Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
03/28/2024,SPRX,NVDA,67066G104,NVIDIA Corp,8692.000000,902.500000,7844530.00,10.58%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,ZS,98980G102,Zscaler Inc,38562.000000,193.480000,7460975.76,10.07%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,S,81730H109,SentinelOne Inc,276920.000000,22.680000,6280545.60,8.47%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,AMD,007903107,Advanced Micro Devices Inc,32600.000000,179.590000,5854634.00,7.90%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,SNOW,833445109,Snowflake Inc,32801.000000,160.040000,5249472.04,7.08%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,MRVL,573874104,MARVELL TECHNOLOGY INC,50489.000000,72.310000,3650859.59,4.93%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,CRWD,22788C105,Crowdstrike Holdings Inc,10973.000000,322.250000,3536049.25,4.77%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,CFLT,20717M103,Confluent Inc,116137.000000,30.210000,3508498.77,4.73%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,SHOP,82509L107,Shopify Inc,41339.000000,78.620000,3250072.18,4.38%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,NET,18915M107,Cloudflare Inc,31093.000000,96.550000,3002029.15,4.05%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,HUBS,443573100,HubSpot Inc,4808.000000,623.330000,2996970.64,4.04%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,FCX,35671D857,Freeport-McMoRan Inc,64255.000000,45.880000,2948019.40,3.98%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,RIVN,76954A103,Rivian Automotive Inc,253590.000000,10.990000,2786954.10,3.76%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,DDOG,23804L103,Datadog Inc,18296.000000,123.510000,2259738.96,3.05%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,ALB,012653101,Albemarle Corp,16741.000000,128.800000,2156240.80,2.91%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,TECK,878742204,Teck Resources Ltd,41406.000000,43.920000,1818551.52,2.45%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,ANET,040413106,Arista Networks Inc,6022.000000,288.410000,1736805.02,2.34%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,GTLB,37637K108,Gitlab Inc,27460.000000,58.750000,1613275.00,2.18%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,NVT,G6700G107,nVent Electric PLC,11071.000000,75.410000,834864.11,1.13%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,U,91332U101,Unity Software Inc,25656.000000,26.990000,692455.44,0.93%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,ALTM,G0508H110,Arcadium Lithium PLC,106900.000000,4.430000,473567.00,0.64%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,PH,701094104,Parker-Hannifin Corp,406.000000,558.050000,226568.30,0.31%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,ANSS,03662Q105,ANSYS Inc,170.000000,347.930000,59148.10,0.08%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,PANW,697435105,Palo Alto Networks Inc,1.000000,282.260000,282.26,0.00%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,RIO,767204100,Rio Tinto PLC,8.000000,63.460000,507.68,0.00%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,ROK,773903109,Rockwell Automation Inc,5.000000,291.210000,1456.05,0.00%,74118787.500000,3175000,127.000000000000,
03/28/2024,SPRX,Cash&Other,Cash&Other,Cash & Other,3891991.110000,1.000000,3891991.11,5.25%,74118787.500000,3175000,127.000000000000,Y
